﻿Fecha;"Cartera 4";"Cartera 5";"Cartera 6";"Cartera 7";"Cartera 8"
2022-05-29;98,00;100,42;102,88;105,37;107,90
2022-05-30;97,75;100,19;102,66;105,17;107,72
2022-05-31;97,45;99,90;102,39;104,92;107,48
2022-06-01;96,84;99,27;101,74;104,25;106,79
2022-06-02;97,52;100,08;102,70;105,35;108,05
2022-06-03;97,52;100,08;102,70;105,35;108,05
2022-06-04;97,52;100,08;102,70;105,35;108,05
2022-06-05;96,81;99,26;101,76;104,29;106,86
2022-06-06;96,68;99,24;101,84;104,49;107,18
2022-06-07;97,20;99,79;102,43;105,12;107,85
2022-06-08;96,47;98,97;101,52;104,11;106,73
2022-06-09;95,35;97,72;100,13;102,57;105,04
2022-06-10;95,35;97,72;100,13;102,57;105,04
2022-06-11;95,35;97,72;100,13;102,57;105,04
2022-06-12;94,41;96,69;99,00;101,35;103,72
2022-06-13;92,87;95,00;97,16;99,34;101,55
2022-06-14;92,42;94,54;96,68;98,85;101,04
2022-06-15;93,22;95,39;97,59;99,82;102,08
2022-06-16;92,65;94,58;96,54;98,51;100,50
2022-06-17;92,65;94,58;96,54;98,51;100,50
2022-06-18;92,65;94,58;96,54;98,51;100,50
2022-06-19;92,24;94,09;95,95;97,82;99,71
2022-06-20;92,08;93,93;95,80;97,69;99,58
2022-06-21;92,39;94,39;96,42;98,46;100,52
2022-06-22;92,81;94,72;96,63;98,56;100,51
2022-06-23;93,24;95,13;97,03;98,94;100,86
2022-06-24;93,24;95,13;97,03;98,94;100,86
2022-06-25;93,24;95,13;97,03;98,94;100,86
2022-06-26;94,17;96,32;98,50;100,71;102,93
2022-06-27;93,73;95,90;98,09;100,31;102,55
2022-06-28;93,17;95,28;97,40;99,55;101,72
2022-06-29;93,34;95,41;97,49;99,60;101,72
2022-06-30;93,81;95,80;97,81;99,83;101,88
2022-07-01;93,81;95,80;97,81;99,83;101,88
2022-07-02;93,81;95,80;97,81;99,83;101,88
2022-07-03;94,12;96,10;98,10;100,12;102,15
2022-07-04;93,95;95,97;98,01;100,07;102,15
2022-07-05;94,30;96,33;98,38;100,44;102,53
2022-07-06;94,65;96,81;98,98;101,18;103,40
2022-07-07;95,06;97,41;99,79;102,20;104,64
2022-07-08;95,06;97,41;99,79;102,20;104,64
2022-07-09;95,06;97,41;99,79;102,20;104,64
2022-07-10;95,14;97,54;99,96;102,42;104,92
2022-07-11;95,01;97,33;99,68;102,06;104,48
2022-07-12;95,27;97,53;99,83;102,15;104,50
2022-07-13;94,86;97,05;99,26;101,50;103,76
2022-07-14;94,64;96,78;98,95;101,14;103,35
2022-07-15;94,64;96,78;98,95;101,14;103,35
2022-07-16;94,64;96,78;98,95;101,14;103,35
2022-07-17;95,34;97,58;99,84;102,12;104,43
2022-07-18;94,86;97,07;99,31;101,57;103,85
2022-07-19;95,29;97,65;100,03;102,45;104,90
2022-07-20;95,70;98,13;100,59;103,09;105,62
2022-07-21;96,11;98,59;101,11;103,67;106,26
2022-07-22;96,11;98,59;101,11;103,67;106,26
2022-07-23;96,11;98,59;101,11;103,67;106,26
2022-07-24;96,11;98,59;101,11;103,67;106,26
2022-07-25;96,41;98,77;101,17;103,60;106,06
2022-07-26;96,48;98,82;101,18;103,58;106,01
2022-07-27;97,23;99,71;102,23;104,78;107,37
2022-07-28;98,23;100,78;103,36;105,98;108,64
2022-07-29;98,23;100,78;103,36;105,98;108,64
2022-07-30;98,23;100,78;103,36;105,98;108,64
2022-07-31;98,30;100,91;103,56;106,25;108,99
2022-08-01;98,46;101,02;103,61;106,24;108,91
2022-08-02;97,88;100,43;103,01;105,63;108,29
2022-08-03;98,23;100,90;103,62;106,38;109,19
2022-08-04;98,67;101,32;104,02;106,77;109,56
2022-08-05;98,67;101,32;104,02;106,77;109,56
2022-08-06;98,67;101,32;104,02;106,77;109,56
2022-08-07;97,82;100,50;103,23;106,01;108,83
2022-08-08;98,31;100,99;103,71;106,48;109,29
2022-08-09;97,83;100,45;103,12;105,82;108,57
2022-08-10;98,56;101,28;104,04;106,86;109,71
2022-08-11;98,24;100,97;103,76;106,60;109,48
2022-08-12;98,24;100,97;103,76;106,60;109,48
2022-08-13;98,24;100,97;103,76;106,60;109,48
2022-08-14;98,24;100,97;103,76;106,60;109,48
2022-08-15;99,23;102,21;105,24;108,34;111,50
2022-08-16;99,42;102,46;105,57;108,75;111,99
2022-08-17;98,66;101,65;104,71;107,82;111,00
2022-08-18;98,54;101,55;104,63;107,77;110,97
2022-08-19;98,54;101,55;104,63;107,77;110,97
2022-08-20;98,54;101,55;104,63;107,77;110,97
2022-08-21;98,09;101,12;104,21;107,37;110,59
2022-08-22;97,32;100,27;103,28;106,36;109,49
2022-08-23;97,57;100,54;103,57;106,66;109,81
2022-08-24;97,65;100,68;103,78;106,95;110,18
2022-08-25;97,99;101,09;104,27;107,51;110,82
2022-08-26;97,99;101,09;104,27;107,51;110,82
2022-08-27;97,99;101,09;104,27;107,51;110,82
2022-08-28;96,83;99,69;102,60;105,56;108,59
2022-08-29;96,25;99,04;101,89;104,79;107,74
2022-08-30;95,91;98,62;101,38;104,19;107,04
2022-08-31;95,58;98,25;100,98;103,74;106,56
2022-09-01;94,93;97,57;100,25;102,98;105,76
2022-09-02;94,93;97,57;100,25;102,98;105,76
2022-09-03;94,93;97,57;100,25;102,98;105,76
2022-09-04;95,11;97,71;100,36;103,04;105,77
2022-09-05;95,17;97,81;100,49;103,21;105,98
2022-09-06;94,69;97,34;100,02;102,75;105,53
2022-09-07;95,53;98,20;100,92;103,69;106,50
2022-09-08;95,12;97,80;100,53;103,30;106,12
2022-09-09;95,12;97,80;100,53;103,30;106,12
2022-09-10;95,12;97,80;100,53;103,30;106,12
2022-09-11;95,64;98,47;101,37;104,31;107,32
2022-09-12;95,88;98,76;101,70;104,70;107,75
2022-09-13;94,03;96,67;99,36;102,10;104,88
2022-09-14;94,82;97,53;100,29;103,10;105,95
2022-09-15;94,41;97,06;99,74;102,48;105,26
2022-09-16;94,41;97,06;99,74;102,48;105,26
2022-09-17;94,41;97,06;99,74;102,48;105,26
2022-09-18;94,03;96,58;99,17;101,80;104,47
2022-09-19;94,06;96,63;99,24;101,89;104,59
2022-09-20;93,23;95,76;98,34;100,95;103,60
2022-09-21;93,09;95,58;98,12;100,69;103,30
2022-09-22;92,64;95,11;97,62;100,16;102,74
2022-09-23;92,64;95,11;97,62;100,16;102,74
2022-09-24;92,64;95,11;97,62;100,16;102,74
2022-09-25;91,97;94,36;96,79;99,24;101,73
2022-09-26;91,49;93,88;96,31;98,77;101,26
2022-09-27;90,78;93,23;95,71;98,24;100,79
2022-09-28;92,27;94,77;97,32;99,90;102,52
2022-09-29;91,15;93,44;95,76;98,11;100,49
2022-09-30;91,15;93,44;95,76;98,11;100,49
2022-10-01;91,15;93,44;95,76;98,11;100,49
2022-10-02;90,87;93,08;95,32;97,59;99,88
2022-10-03;92,00;94,30;96,63;98,98;101,36
2022-10-04;92,97;95,47;98,01;100,59;103,20
2022-10-05;92,28;94,81;97,38;99,99;102,63
2022-10-06;91,84;94,36;96,92;99,53;102,17
2022-10-07;91,84;94,36;96,92;99,53;102,17
2022-10-08;91,84;94,36;96,92;99,53;102,17
2022-10-09;91,05;93,46;95,90;98,38;100,89
2022-10-10;90,80;93,25;95,73;98,25;100,81
2022-10-11;90,80;93,25;95,73;98,25;100,81
2022-10-12;90,23;92,55;94,91;97,29;99,71
2022-10-13;90,81;93,25;95,72;98,23;100,78
2022-10-14;90,81;93,25;95,72;98,23;100,78
2022-10-15;90,81;93,25;95,72;98,23;100,78
2022-10-16;90,20;92,59;95,00;97,46;99,94
2022-10-17;91,30;93,80;96,33;98,91;101,53
2022-10-18;91,20;93,73;96,30;98,91;101,55
2022-10-19;90,76;93,30;95,88;98,51;101,17
2022-10-20;90,42;92,93;95,48;98,07;100,70
2022-10-21;90,42;92,93;95,48;98,07;100,70
2022-10-22;90,42;92,93;95,48;98,07;100,70
2022-10-23;91,12;93,77;96,47;99,22;102,01
2022-10-24;91,16;93,80;96,49;99,23;102,01
2022-10-25;92,20;94,89;97,63;100,41;103,25
2022-10-26;91,94;94,53;97,16;99,84;102,56
2022-10-27;91,98;94,49;97,03;99,62;102,25
2022-10-28;91,98;94,49;97,03;99,62;102,25
2022-10-29;91,98;94,49;97,03;99,62;102,25
2022-10-30;92,43;95,13;97,87;100,67;103,50
2022-10-31;92,43;95,13;97,87;100,67;103,50
2022-11-01;92,33;95,09;97,90;100,75;103,66
2022-11-02;91,77;94,42;97,11;99,85;102,63
2022-11-03;91,88;94,60;97,36;100,17;103,03
2022-11-04;91,88;94,60;97,36;100,17;103,03
2022-11-05;91,88;94,60;97,36;100,17;103,03
2022-11-06;92,39;95,21;98,08;101,01;103,99
2022-11-07;92,07;94,86;97,71;100,62;103,58
2022-11-08;92,07;94,86;97,71;100,62;103,58
2022-11-09;91,87;94,53;97,23;99,98;102,78
2022-11-10;94,78;97,75;100,78;103,87;107,02
2022-11-11;94,78;97,75;100,78;103,87;107,02
2022-11-12;94,78;97,75;100,78;103,87;107,02
2022-11-13;93,84;96,77;99,76;102,80;105,91
2022-11-14;93,61;96,47;99,39;102,36;105,39
2022-11-15;93,87;96,74;99,66;102,64;105,68
2022-11-16;93,75;96,49;99,29;102,13;105,02
2022-11-17;93,87;96,66;99,50;102,40;105,34
2022-11-18;93,87;96,66;99,50;102,40;105,34
2022-11-19;93,87;96,66;99,50;102,40;105,34
2022-11-20;93,91;96,73;99,60;102,53;105,50
2022-11-21;94,16;97,01;99,91;102,87;105,88
2022-11-22;94,61;97,53;100,51;103,55;106,64
2022-11-23;95,06;97,95;100,89;103,89;106,94
2022-11-24;94,97;97,84;100,77;103,75;106,78
2022-11-25;94,97;97,84;100,77;103,75;106,78
2022-11-26;94,97;97,84;100,77;103,75;106,78
2022-11-27;94,84;97,76;100,73;103,76;106,84
2022-11-28;93,99;96,76;99,57;102,43;105,34
2022-11-29;94,44;97,27;100,15;103,07;106,05
2022-11-30;95,33;98,34;101,40;104,53;107,72
2022-12-01;95,72;98,65;101,64;104,68;107,78
2022-12-02;95,72;98,65;101,64;104,68;107,78
2022-12-03;95,72;98,65;101,64;104,68;107,78
2022-12-04;95,34;98,22;101,15;104,13;107,16
2022-12-05;95,34;98,22;101,15;104,13;107,16
2022-12-06;94,45;97,12;99,83;102,58;105,37
2022-12-07;94,45;97,12;99,83;102,58;105,37
2022-12-08;94,82;97,45;100,13;102,85;105,60
2022-12-09;94,82;97,45;100,13;102,85;105,60
2022-12-10;94,82;97,45;100,13;102,85;105,60
2022-12-11;94,37;97,01;99,70;102,44;105,21
2022-12-12;94,50;97,20;99,94;102,72;105,54
2022-12-13;95,19;97,93;100,70;103,52;106,39
2022-12-14;94,77;97,44;100,16;102,92;105,72
2022-12-15;93,69;96,16;98,66;101,18;103,74
2022-12-16;93,69;96,16;98,66;101,18;103,74
2022-12-17;93,69;96,16;98,66;101,18;103,74
2022-12-18;93,05;95,45;97,87;100,32;102,80
2022-12-19;92,72;95,08;97,47;99,89;102,33
2022-12-20;92,45;94,86;97,31;99,78;102,29
2022-12-21;93,00;95,51;98,06;100,64;103,25
2022-12-22;92,51;94,93;97,38;99,87;102,38
2022-12-23;92,51;94,93;97,38;99,87;102,38
2022-12-24;92,51;94,93;97,38;99,87;102,38
2022-12-25;92,51;94,93;97,38;99,87;102,38
2022-12-26;92,61;95,09;97,59;100,13;102,70
2022-12-27;92,27;94,79;97,35;99,94;102,57
2022-12-28;91,68;94,11;96,58;99,08;101,60
2022-12-29;92,43;94,99;97,58;100,21;102,88
2022-12-30;92,14;94,64;97,19;99,77;102,38
2022-12-31;92,13;94,64;97,19;99,76;102,37
2023-01-01;92,13;94,64;97,19;99,76;102,37
2023-01-02;92,13;94,64;97,19;99,76;102,37
2023-01-03;92,92;95,53;98,19;100,89;103,63
2023-01-04;93,35;96,00;98,69;101,43;104,20
2023-01-05;93,35;96,00;98,69;101,43;104,20
2023-01-06;93,35;96,00;98,69;101,43;104,20
2023-01-07;93,35;96,00;98,69;101,43;104,20
2023-01-08;94,52;97,28;100,08;102,93;105,82
2023-01-09;94,18;96,84;99,55;102,29;105,07
2023-01-10;93,99;96,68;99,42;102,21;105,03
2023-01-11;94,56;97,30;100,09;102,93;105,81
2023-01-12;95,12;97,88;100,69;103,55;106,45
2023-01-13;95,12;97,88;100,69;103,55;106,45
2023-01-14;95,12;97,88;100,69;103,55;106,45
2023-01-15;95,09;97,88;100,72;103,61;106,55
2023-01-16;95,04;97,84;100,69;103,58;106,52
2023-01-17;94,95;97,73;100,55;103,43;106,35
2023-01-18;95,14;97,82;100,54;103,29;106,09
2023-01-19;94,88;97,50;100,15;102,84;105,57
2023-01-20;94,88;97,50;100,15;102,84;105,57
2023-01-21;94,88;97,50;100,15;102,84;105,57
2023-01-22;95,02;97,77;100,57;103,41;106,30
2023-01-23;95,10;97,94;100,82;103,75;106,72
2023-01-24;95,35;98,16;101,03;103,94;106,90
2023-01-25;95,35;98,17;101,03;103,94;106,90
2023-01-26;95,37;98,27;101,22;104,22;107,27
2023-01-27;95,37;98,27;101,22;104,22;107,27
2023-01-28;95,37;98,27;101,22;104,22;107,27
2023-01-29;95,42;98,35;101,35;104,39;107,50
2023-01-30;94,71;97,57;100,47;103,42;106,43
2023-01-31;95,45;98,39;101,38;104,43;107,53
2023-02-01;95,74;98,68;101,67;104,71;107,81
2023-02-02;96,06;99,01;102,02;105,08;108,19
2023-02-03;96,06;99,01;102,02;105,08;108,19
2023-02-04;96,06;99,01;102,02;105,08;108,19
2023-02-05;95,49;98,48;101,53;104,63;107,79
2023-02-06;95,41;98,44;101,54;104,69;107,91
2023-02-07;95,89;99,05;102,27;105,56;108,92
2023-02-08;95,51;98,61;101,78;105,01;108,30
2023-02-09;95,35;98,40;101,52;104,70;107,94
2023-02-10;95,35;98,40;101,52;104,70;107,94
2023-02-11;95,35;98,40;101,52;104,70;107,94
2023-02-12;95,29;98,41;101,60;104,86;108,17
2023-02-13;95,67;98,85;102,10;105,42;108,81
2023-02-14;95,27;98,44;101,69;105,00;108,39
2023-02-15;95,40;98,64;101,95;105,34;108,80
2023-02-16;95,03;98,24;101,53;104,88;108,31
2023-02-17;95,03;98,24;101,53;104,88;108,31
2023-02-18;95,03;98,24;101,53;104,88;108,31
2023-02-19;95,31;98,51;101,77;105,11;108,52
2023-02-20;95,10;98,28;101,53;104,85;108,24
2023-02-21;94,29;97,39;100,55;103,78;107,08
2023-02-22;94,25;97,32;100,46;103,65;106,92
2023-02-23;94,63;97,74;100,91;104,14;107,44
2023-02-24;94,63;97,74;100,91;104,14;107,44
2023-02-25;94,63;97,74;100,91;104,14;107,44
2023-02-26;94,09;97,14;100,25;103,43;106,66
2023-02-27;94,43;97,54;100,72;103,97;107,28
2023-02-28;93,98;97,03;100,14;103,32;106,55
2023-03-01;93,59;96,62;99,72;102,89;106,11
2023-03-02;93,89;97,04;100,26;103,55;106,90
2023-03-03;93,89;97,04;100,26;103,55;106,90
2023-03-04;93,89;97,04;100,26;103,55;106,90
2023-03-05;94,59;97,84;101,18;104,59;108,07
2023-03-06;94,61;97,84;101,15;104,53;107,99
2023-03-07;93,79;96,91;100,10;103,36;106,69
2023-03-08;94,42;97,62;100,89;104,23;107,65
2023-03-09;94,04;97,11;100,25;103,45;106,71
2023-03-10;94,04;97,11;100,25;103,45;106,71
2023-03-11;94,04;97,11;100,25;103,45;106,71
2023-03-12;93,89;96,72;99,60;102,53;105,50
2023-03-13;93,75;96,37;99,03;101,72;104,45
2023-03-14;93,75;96,37;99,03;101,72;104,45
2023-03-15;94,14;96,77;99,43;102,12;104,85
2023-03-16;94,39;97,16;99,97;102,83;105,72
2023-03-17;94,39;97,16;99,97;102,83;105,72
2023-03-18;94,39;97,16;99,97;102,83;105,72
2023-03-19;94,39;97,16;99,97;102,83;105,72
2023-03-20;94,13;96,77;99,44;102,14;104,88
2023-03-21;94,13;96,86;99,63;102,44;105,30
2023-03-22;94,10;96,73;99,40;102,10;104,83
2023-03-23;93,99;96,56;99,17;101,80;104,47
2023-03-24;93,99;96,56;99,17;101,80;104,47
2023-03-25;93,99;96,56;99,17;101,80;104,47
2023-03-26;94,50;97,13;99,80;102,50;105,23
2023-03-27;94,31;97,00;99,73;102,50;105,30
2023-03-28;94,03;96,71;99,44;102,20;104,99
2023-03-29;94,43;97,23;100,06;102,94;105,87
2023-03-30;94,69;97,54;100,44;103,39;106,38
2023-03-31;94,69;97,54;100,44;103,39;106,38
2023-04-01;94,69;97,54;100,44;103,39;106,38
2023-04-02;95,24;98,18;101,17;104,20;107,29
2023-04-03;95,51;98,45;101,45;104,50;107,60
2023-04-04;95,41;98,29;101,22;104,20;107,22
2023-04-05;95,41;98,29;101,22;104,20;107,22
2023-04-06;95,41;98,29;101,22;104,20;107,22
2023-04-07;95,41;98,29;101,22;104,20;107,22
2023-04-08;95,41;98,29;101,22;104,20;107,22
2023-04-09;95,38;98,22;101,11;104,05;107,03
2023-04-10;95,38;98,27;101,20;104,19;107,22
2023-04-11;95,30;98,24;101,23;104,27;107,37
2023-04-12;95,24;98,14;101,09;104,10;107,15
2023-04-13;95,41;98,36;101,36;104,40;107,50
2023-04-14;95,41;98,36;101,36;104,40;107,50
2023-04-15;95,41;98,36;101,36;104,40;107,50
2023-04-16;95,06;98,02;101,03;104,09;107,20
2023-04-17;95,20;98,24;101,33;104,49;107,70
2023-04-18;95,41;98,47;101,58;104,76;107,99
2023-04-19;95,34;98,42;101,55;104,74;107,99
2023-04-20;95,28;98,28;101,34;104,45;107,62
2023-04-21;95,28;98,28;101,34;104,45;107,62
2023-04-22;95,28;98,28;101,34;104,45;107,62
2023-04-23;95,18;98,18;101,25;104,36;107,54
2023-04-24;95,27;98,25;101,28;104,36;107,50
2023-04-25;94,92;97,76;100,65;103,57;106,55
2023-04-26;94,68;97,46;100,27;103,13;106,03
2023-04-27;95,03;97,96;100,95;103,98;107,07
2023-04-28;95,03;97,96;100,95;103,98;107,07
2023-04-29;95,03;97,96;100,95;103,98;107,07
2023-04-30;95,03;97,96;100,95;103,98;107,07
2023-05-01;95,03;97,96;100,95;103,98;107,07
2023-05-02;95,28;98,14;101,05;104,01;107,01
2023-05-03;95,12;97,92;100,76;103,65;106,58
2023-05-04;94,88;97,63;100,42;103,25;106,12
2023-05-05;94,88;97,63;100,42;103,25;106,12
2023-05-06;94,88;97,63;100,42;103,25;106,12
2023-05-07;95,53;98,49;101,50;104,57;107,69
2023-05-08;95,30;98,28;101,30;104,38;107,52
2023-05-09;95,40;98,40;101,45;104,55;107,71
2023-05-10;95,61;98,58;101,60;104,68;107,80
2023-05-11;95,73;98,70;101,71;104,78;107,90
2023-05-12;95,73;98,70;101,71;104,78;107,90
2023-05-13;95,73;98,70;101,71;104,78;107,90
2023-05-14;95,73;98,70;101,71;104,78;107,90
2023-05-15;95,83;98,91;102,04;105,23;108,48
2023-05-16;95,46;98,49;101,58;104,73;107,93
2023-05-17;95,85;98,99;102,19;105,45;108,78
2023-05-18;95,85;99,10;102,41;105,80;109,25
2023-05-19;95,85;99,10;102,41;105,80;109,25
2023-05-20;95,85;99,10;102,41;105,80;109,25
2023-05-21;95,98;99,23;102,55;105,94;109,40
2023-05-22;95,87;99,14;102,49;105,90;109,39
2023-05-23;95,62;98,82;102,08;105,41;108,81
2023-05-24;95,08;98,18;101,34;104,56;107,83
2023-05-25;95,16;98,31;101,52;104,80;108,15
2023-05-26;95,16;98,31;101,52;104,80;108,15
2023-05-27;95,16;98,31;101,52;104,80;108,15
2023-05-28;95,43;98,70;102,05;105,46;108,95
2023-05-29;95,72;98,99;102,34;105,75;109,24
2023-05-30;95,69;98,87;102,12;105,43;108,81
2023-05-31;95,75;98,85;102,01;105,23;108,50
2023-06-01;96,28;99,44;102,67;105,97;109,32
2023-06-02;96,28;99,44;102,67;105,97;109,32
2023-06-03;96,28;99,44;102,67;105,97;109,32
2023-06-04;96,40;99,75;103,17;106,67;110,24
2023-06-05;96,51;99,88;103,33;106,85;110,45
2023-06-06;96,81;100,24;103,75;107,33;111,00
2023-06-07;96,29;99,68;103,15;106,70;110,32
2023-06-08;96,59;99,97;103,42;106,95;110,56
2023-06-09;96,59;99,97;103,42;106,95;110,56
2023-06-10;96,59;99,97;103,42;106,95;110,56
2023-06-11;96,47;99,85;103,30;106,83;110,44
2023-06-12;96,88;100,32;103,84;107,43;111,11
2023-06-13;96,94;100,46;104,07;107,76;111,54
2023-06-14;97,09;100,64;104,28;108,00;111,81
2023-06-15;97,49;101,06;104,72;108,47;112,30
2023-06-16;97,49;101,06;104,72;108,47;112,30
2023-06-17;97,49;101,06;104,72;108,47;112,30
2023-06-18;96,94;100,42;103,98;107,63;111,36
2023-06-19;96,82;100,30;103,87;107,52;111,25
2023-06-20;96,65;100,01;103,45;106,96;110,55
2023-06-21;96,63;99,95;103,34;106,80;110,33
2023-06-22;96,06;99,36;102,74;106,19;109,70
2023-06-23;96,06;99,36;102,74;106,19;109,70
2023-06-24;96,06;99,36;102,74;106,19;109,70
2023-06-25;96,23;99,46;102,76;106,13;109,56
2023-06-26;96,22;99,41;102,66;105,97;109,34
2023-06-27;96,29;99,54;102,87;106,26;109,71
2023-06-28;96,47;99,76;103,12;106,55;110,05
2023-06-29;96,30;99,67;103,12;106,65;110,25
2023-06-30;96,30;99,67;103,12;106,65;110,25
2023-07-01;96,30;99,67;103,12;106,65;110,25
2023-07-02;97,19;100,69;104,27;107,93;111,67
2023-07-03;96,98;100,51;104,12;107,81;111,60
2023-07-04;96,98;100,51;104,12;107,81;111,60
2023-07-05;96,57;100,09;103,68;107,36;111,13
2023-07-06;95,62;99,02;102,49;106,03;109,66
2023-07-07;95,62;99,02;102,49;106,03;109,66
2023-07-08;95,62;99,02;102,49;106,03;109,66
2023-07-09;95,86;99,24;102,70;106,23;109,84
2023-07-10;95,80;99,16;102,60;106,12;109,71
2023-07-11;96,03;99,45;102,95;106,53;110,19
2023-07-12;96,85;100,31;103,84;107,46;111,16
2023-07-13;97,03;100,44;103,93;107,50;111,14
2023-07-14;97,03;100,44;103,93;107,50;111,14
2023-07-15;97,03;100,44;103,93;107,50;111,14
2023-07-16;96,64;100,01;103,45;106,98;110,57
2023-07-17;96,64;100,00;103,43;106,94;110,52
2023-07-18;96,97;100,35;103,81;107,34;110,94
2023-07-19;97,11;100,53;104,04;107,61;111,27
2023-07-20;96,70;100,13;103,64;107,23;110,90
2023-07-21;96,70;100,13;103,64;107,23;110,90
2023-07-22;96,70;100,13;103,64;107,23;110,90
2023-07-23;97,10;100,57;104,12;107,74;111,45
2023-07-24;97,34;100,87;104,49;108,18;111,97
2023-07-25;97,51;101,12;104,82;108,61;112,49
2023-07-26;97,51;101,09;104,77;108,54;112,39
2023-07-27;96,94;100,53;104,21;107,98;111,85
2023-07-28;96,94;100,53;104,21;107,98;111,85
2023-07-29;96,94;100,53;104,21;107,98;111,85
2023-07-30;97,87;101,61;105,46;109,40;113,44
2023-07-31;97,78;101,52;105,36;109,30;113,35
2023-08-01;97,41;101,15;104,99;108,92;112,96
2023-08-02;96,64;100,23;103,91;107,69;111,55
2023-08-03;96,52;100,10;103,77;107,54;111,39
2023-08-04;96,52;100,10;103,77;107,54;111,39
2023-08-05;96,52;100,10;103,77;107,54;111,39
2023-08-06;96,85;100,40;104,03;107,75;111,56
2023-08-07;96,78;100,38;104,08;107,86;111,73
2023-08-08;96,91;100,45;104,07;107,78;111,57
2023-08-09;96,73;100,23;103,81;107,48;111,23
2023-08-10;96,65;100,17;103,78;107,48;111,26
2023-08-11;96,65;100,17;103,78;107,48;111,26
2023-08-12;96,65;100,17;103,78;107,48;111,26
2023-08-13;96,20;99,71;103,31;106,99;110,76
2023-08-14;96,20;99,71;103,31;106,99;110,76
2023-08-15;95,84;99,31;102,87;106,51;110,23
2023-08-16;95,60;99,02;102,52;106,11;109,77
2023-08-17;95,28;98,65;102,10;105,63;109,23
2023-08-18;95,28;98,65;102,10;105,63;109,23
2023-08-19;95,28;98,65;102,10;105,63;109,23
2023-08-20;95,46;98,82;102,25;105,75;109,33
2023-08-21;95,24;98,62;102,09;105,63;109,25
2023-08-22;95,39;98,79;102,28;105,84;109,48
2023-08-23;96,43;99,92;103,50;107,15;110,89
2023-08-24;95,81;99,21;102,68;106,23;109,86
2023-08-25;95,81;99,21;102,68;106,23;109,86
2023-08-26;95,81;99,21;102,68;106,23;109,86
2023-08-27;96,03;99,48;103,02;106,63;110,33
2023-08-28;96,45;99,99;103,61;107,32;111,12
2023-08-29;97,14;100,76;104,46;108,26;112,15
2023-08-30;96,95;100,54;104,21;107,97;111,82
2023-08-31;96,92;100,49;104,15;107,90;111,73
2023-09-01;96,92;100,49;104,15;107,90;111,73
2023-09-02;96,92;100,49;104,15;107,90;111,73
2023-09-03;96,84;100,52;104,29;108,15;112,12
2023-09-04;96,91;100,62;104,42;108,32;112,32
2023-09-05;96,73;100,45;104,27;108,19;112,21
2023-09-06;96,38;100,06;103,85;107,73;111,71
2023-09-07;96,49;100,15;103,90;107,74;111,68
2023-09-08;96,49;100,15;103,90;107,74;111,68
2023-09-09;96,49;100,15;103,90;107,74;111,68
2023-09-10;96,58;100,24;103,99;107,83;111,78
2023-09-11;96,71;100,43;104,25;108,17;112,19
2023-09-12;96,59;100,29;104,08;107,97;111,96
2023-09-13;96,61;100,25;103,99;107,82;111,75
2023-09-14;97,05;100,82;104,69;108,67;112,75
2023-09-15;97,05;100,82;104,69;108,67;112,75
2023-09-16;97,05;100,82;104,69;108,67;112,75
2023-09-17;96,89;100,69;104,58;108,59;112,70
2023-09-18;96,62;100,36;104,21;108,15;112,20
2023-09-19;96,30;100,01;103,81;107,71;111,72
2023-09-20;96,17;99,84;103,60;107,47;111,43
2023-09-21;95,62;99,19;102,86;106,61;110,46
2023-09-22;95,62;99,19;102,86;106,61;110,46
2023-09-23;95,62;99,19;102,86;106,61;110,46
2023-09-24;95,67;99,22;102,86;106,58;110,40
2023-09-25;95,35;98,94;102,62;106,40;110,26
2023-09-26;94,86;98,35;101,92;105,58;109,32
2023-09-27;94,93;98,50;102,15;105,90;109,74
2023-09-28;95,09;98,71;102,43;106,25;110,16
2023-09-29;95,09;98,71;102,43;106,25;110,16
2023-09-30;95,09;98,71;102,43;106,25;110,16
2023-10-01;95,03;98,57;102,21;105,93;109,74
2023-10-02;94,58;98,16;101,83;105,60;109,45
2023-10-03;94,05;97,56;101,17;104,86;108,64
2023-10-04;94,17;97,66;101,23;104,89;108,63
2023-10-05;94,33;97,82;101,39;105,05;108,80
2023-10-06;94,33;97,82;101,39;105,05;108,80
2023-10-07;94,33;97,82;101,39;105,05;108,80
2023-10-08;94,54;98,12;101,79;105,56;109,42
2023-10-09;95,06;98,63;102,29;106,04;109,88
2023-10-10;95,45;99,12;102,89;106,75;110,71
2023-10-11;95,45;99,12;102,89;106,75;110,71
2023-10-12;95,06;98,70;102,44;106,28;110,21
2023-10-13;95,06;98,70;102,44;106,28;110,21
2023-10-14;95,06;98,70;102,44;106,28;110,21
2023-10-15;95,20;98,80;102,49;106,28;110,16
2023-10-16;95,33;98,99;102,75;106,60;110,56
2023-10-17;94,93;98,61;102,40;106,27;110,25
2023-10-18;94,28;97,87;101,56;105,33;109,20
2023-10-19;93,95;97,44;101,02;104,69;108,44
2023-10-20;93,95;97,44;101,02;104,69;108,44
2023-10-21;93,95;97,44;101,02;104,69;108,44
2023-10-22;93,48;96,81;100,22;103,70;107,26
2023-10-23;93,63;96,89;100,23;103,63;107,10
2023-10-24;93,69;97,01;100,41;103,87;107,42
2023-10-25;93,39;96,71;100,10;103,57;107,11
2023-10-26;93,40;96,62;99,90;103,25;106,67
